 578     0.45  Barbara Witt,  East Falmouth MA
 579     0.43  Charleen Christy,  Smithfield RI
 580     0.43  Warren Nickerson,  Cotuit MA
 581     0.43  C. Edward Trump,  Orleans MA
 582     0.43  Beatrice Martini,  N Providence RI
 583     0.42  Kim Likakis,  Bennington VT
 584     0.42  Elizabeth VonRiesenfelder,  Manchester VT
 585     0.35  David Aronson,  Brookline MA
 586     0.35  Gino Di Sciullo,  North Easton MA
 587     0.35  Diane Lambert,  Seekonk MA
 588     0.35  Richard Nimberg,  Foxboro MA
 589     0.35  Marie Strumolo,  Greenville RI
 590     0.34  John Mara,  Brewster MA
 591     0.34  Matthew Ellis,  Brewster MA
 592     0.28  Dean Dubofsky,  Arlington MA
 593     0.28  Jacqueline Martin,  Centerville MA
 594     0.28  Mary Ann Collins,  Hyannis MA
 595     0.28  Trish Webb,  Arlington MA
 596     0.28  Brenda Johnson,  Hyannis MA
 597     0.28  Linda McConnery,  Sagamore MA
 598     0.27  Christine Halkiotis,  Wellesley Hills MA
 599     0.27  Diogo Teixeira,  Wellesley MA
 600     0.14  Charlotte Bailey,  Needham MA


Total Masterpoints reported:  3335.30


Players selected: 600 out of 677
