 585     3.04  Barbara Wolner,  Menands NY
 586     3.04  Patricia Caizzi,  Bristol RI
 587     3.04  Christine Converse,  Castleton NY
 588     3.03  Susan Rudd,  Enfield CT
 589     3.01  Nora Miller,  Grantham NH
 590     3.01  Lucy Hulse,  Natick MA
 591     3.01  Richard Tracy,  Sharon VT
 592     2.97  Marylee MacDougall,  Naples FL
 593     2.97  Mark Throop,  Framingham MA
 594     2.97  Eric Throop,  Framingham MA
 595     2.97  Robert MacDougall,  Naples FL
 596     2.89  Eleanor Lorig,  Naples FL
 597     2.89  Anne Maletta,  Greenwich CT
 598     2.86  Marguerite Gousie,  Woonsocket RI
 599     2.86  Marshall Williams,  Woonsocket RI
 600     2.86  Walter Fontaine,  North Providenc RI
 601     2.84  Rolly Jacob,  Framingham MA
 602     2.84  Eleonore Freihofer,  Mashpee MA
 603     2.84  Dennis Walsh,  Mashpee MA
 604     2.83  Vera Wardlaw,  Milford CT
 605     2.83  Robert Klopp,  New Haven CT
 606     2.82  Joel Berman,  Southborough MA
 607     2.82  Judith Siegel,  Delray Beach FL
 608     2.82  Myron Siegel,  Delray Beach FL
 609     2.80  Ronald Talbot,  Glastonbury CT
 610     2.79  Farley Mawyer,  Port Chester NY
 611     2.78  Josephine Murray,  Cumberland RI
 612     2.78  Grace Charron,  Fall River MA
 613     2.78  Albert Votolato,  Attleboro MA
 614     2.78  Satya Pabuwal,  Loudonville NY
 615     2.78  Arthur Bernhardt,  Loudonville NY
 616     2.77  Neela Dandekar,  Westborough MA
 617     2.77  Barbara Pofcher,  Auburndale MA
 618     2.71  Michael Geisinger,  Glen Head NY
 619     2.70  Marlene Yesley,  Newton MA
 620     2.68  Peter Lombardo,  Stoneham MA
 621     2.68  Grace Lombardo,  Stoneham MA
 622     2.68  James Cusack,  Cambridge MA
 623     2.68  Michael Williams,  Salem MA
 624     2.67  Diane Carr Staton,  Medway MA
 625     2.67  Chickie Lemay,  Framingham MA
 626     2.67  A Jean Fast,  Holliston MA
 627     2.67  Tucker Merritt,  Mansfield Ctr CT
 628     2.66  Diogo Teixeira,  Wellesley MA
 629     2.64  Steve Jobe,  Blue Springs MO
 630     2.64  Peggy Tierney,  Needham Heights MA
 631     2.64  Sharon Jobe,  Blue Springs MO
 632     2.64  Paul Tierney,  Needham Heights MA
 633     2.63  Terry Robinson,  Westwood MA
 634     2.63  Althea Shirley,  Winchester MA
 635     2.62  William Niemi,  Wakefield RI
 636     2.62  Timothy Yentsch,  Jamestown RI
 637     2.60  Pamela Palmer,  Bloomfield CT
 638     2.59  Ralph Moskowitz,  Laguna Woods CA
 639     2.58  Sharon Stanfill,  Lincoln MA
 640     2.58  Edward Newcombe,  Auburn MA
 641     2.52  Therese Gustafson,  Gardner MA
 642     2.52  Howard Schutzman,  Nashua NH
 643     2.52  Lorraine Rosenthal,  Clinton MA
 644     2.51  Barbara Glazerman,  Newton MA
 645     2.46  Henry Gai Jr,  Holliston MA
 646     2.42  Joy Dawson,  Jamaica Plain MA
 647     2.36  Eileen Potvin,  Naples FL
 648     2.36  Della Starbird,  Oxford ME
 649     2.34  Kenneth Teixeira,  Port St Lucie FL
 650     2.34  Arthur Layton,  Stamford CT
 651     2.31  Norma Healy,  Manchester CT
 652     2.26  Marcia West,  Charlestown RI
 653     2.26  James Anderson,  Mystic CT
 654     2.26  Deborah Ouellette,  West Brookfield MA
 655     2.26  Samuel Cuscovitch,  Coventry CT
 656     2.26  James Flagg,  Sterling MA
 657     2.26  Maurice Chesney,  Saunderstown RI
 658     2.26  Wendy Seymour,  E Orleans MA
 659     2.26  June Wood,  Cumberland RI
 660     2.26  Nancy Shactman,  South Orleans MA
 661     2.26  Ron Wysk,  Orleans MA
 662     2.26  Lillian Richards,  Warwick RI
 663     2.25  Donald Levy,  Randolph MA
 664     2.24  Marlene Keliher,  Chestnut Hill MA
 665     2.24  Marina Polestra,  Boston MA
 666     2.24  Sandra Drum,  Dover MA
 667     2.24  Charles Drum,  Dover MA
 668     2.23  Elaine Gordon,  Wells ME
 669     2.23  Dorothy Kelleher,  Westbrook ME
 670     2.22  Thomas Thompson,  Gales Ferry CT
 671     2.22  Chris Soares,  Swansea MA
 672     2.22  Peter Buonfiglio,  Cranston RI
 673     2.22  Karen Kupersmith,  Warwick RI
 674     2.20  Ashok Rao,     
 675     2.20  Allan Carlson,  Biddeford Pool ME
 676     2.20  Aline Sullivan,  The Villages FL
 677     2.20  Cynthia D'Arrigo,  Longmeadow MA
 678     2.20  Deborah Carlson,  Biddeford Pool ME
 679     2.20  Simon Zimmerman,  Hopkinton MA
 680     2.20  Rosanne Catarius,  Roslindale MA
 681     2.19  Elizabeth Nuki,  Avon CT
 682     2.19  Barbara Roy,  Newport RI
 683     2.17  Edward Mahler,  Palmetto Bay FL
 684     2.17  Nancy Lipoff,  Miami FL
 685     2.16  Jon Valbert,  East Sandwich MA
 686     2.16  Alan Bello,  Pocasset MA
 687     2.12  Janine Corwin,  Brookline MA
 688     2.12  Byron Wyche,  Norwood MA
 689     2.12  Elizabeth Gompels,  Needham MA
 690     2.12  Dean Montgomery,  West Pittston PA
 691     2.05  Michael Stevens,  Burlington MA
 692     2.05  Isaiah Shalom,  W Brookfield MA
 693     2.05  Harry Marsh,  Waltham MA
 694     2.03  Susan Anthony,  Westerly RI
 695     2.03  J Bacon,  Chicago IL
 696     2.00  Lou Kelleher,  Dover MA
 697     1.97  Sharon Uusitalo,  Fitchburg MA
 698     1.97  Paul Babineau,  Fitchburg MA
 699     1.96  Patrick Parks,  Rollinsford NH
 700     1.96  Sharon Santow,  Greenwich CT
 701     1.96  Judith Parks,  Rollinsford NH
 702     1.95  Susan Ludwig,  Boca Raton FL
 703     1.95  John Zappala,  Amherst NH
 704     1.94  Kathleen Aubrey,  Stoughton MA
 705     1.94  Judith Lee Karp,  Brockton MA
 706     1.93  Lincoln May,  Glastonbury CT
 707     1.87  Carol Beck,  North Hampton NH
 708     1.87  Richard Fernie,  North Kingston RI
 709     1.87  Priscilla Poirier,  Hampton NH
 710     1.87  Janet Fernie,  North Kingston RI
 711     1.86  Carol McA'Nulty,  West Roxbury MA
 712     1.86  Donald McA'Nulty,  West Roxbury MA
 713     1.84  Laura Fidler,  Bay Harbour Isl FL
 714     1.84  Margaret Kronenberg,  Coral Gables FL
 715     1.82  Gerald Goldberg,  Stockbridge MA
 716     1.82  Barbara Strickland,  Fairfield CT
 717     1.82  Janice Martinez,  Southport CT
 718     1.81  Mary Whittemore,  Guilford CT
 719     1.80  Bart Bussink,  Cambridge MA
 720     1.79  Joan Brault,  Avon CT
 721     1.76  Lena Russo,  Natick MA
 722     1.76  Elinor Silverman,  Framingham MA
 723     1.76  Mary Murphy,  Glastonbury CT
 724     1.76  Jean Shaffer,  Milton MA
 725     1.76  Brian Duran,  Medford MA
 726     1.76  Estelle Cushner,  Winchester MA
 727     1.76  Valerie Orefice,  W Hartford CT
 728     1.76  Beverly Saunders,  South Windsor CT
 729     1.76  Patricia Schackner,  Manchester CT
 730     1.76  Gloria Tsoi,  Somerville MA
 731     1.76  Marcia Fleishman,  Wayland MA
 732     1.76  Claire McClennan,  Holliston MA
 733     1.73  Mary Forte,  Foxboro MA
 734     1.73  Eleanor Stone,  Westwood MA
 735     1.71  Carla Sharp,  Easton CT
 736     1.71  Jacquelyn Fuchs,  Trumbull CT
 737     1.71  Charles Polay,  Chelmsford MA
 738     1.71  Carole Weinstein,  Acton MA
 739     1.68  Marcia Perkins,  Gloucester MA
 740     1.68  Elizabeth Noferi,  Sudbury MA
 741     1.68  H Lane Jr,  Spofford NH
 742     1.66  Gary Bloomstone,  Newton MA
 743     1.66  Jacob Bast,  Newton MA
 744     1.64  Kimberly Gilman,  Carlisle MA
 745     1.64  Donald Caplin,  Waltham MA
 746     1.62  William Shockley,  Westerly RI
 747     1.62  Arlene Roberti,  North Kingstown RI
 748     1.62  Roxann Maloney,  Cranston RI
 749     1.60  Carol Smokler,  Boca Raton FL
 750     1.60  Marcia Schmier,  Boca Raton FL
 751     1.60  Mark Stasiewski,  Meriden CT
 752     1.59  Richard Burman,  Westport CT
 753     1.59  Bunny Mostad,  Weston CT
 754     1.59  Debra Alderson,  Weston CT
 755     1.59  Harris Usdan,  Weston CT
 756     1.58  Chris Geoghegan,  Natick MA
 757     1.57  Abraham Fisher,  Concord MA
 758     1.55  Joseph Brouillard,  Lincoln RI
 759     1.55  Kathy Thornton,  North Scituate RI
 760     1.55  Linda Ahrens,  Lincoln RI
 761     1.55  Lois DeBlois,  Warwick RI
 762     1.52  Priscilla Lindhout,  Danvers MA
 763     1.52  Carol Parsons,  Danvers MA
 764     1.52  Elliot Feiner,  Sharon MA
 765     1.51  Carol McCullough,  Foster RI
 766     1.51  Rhoda Mowry,  Providence RI
 767     1.50  Phyllis Chase,  Providence RI
 768     1.50  Philip Lam,  North Berwick ME
 769     1.49  Judith Putnam,  Wilbraham MA
 770     1.49  Jeanne McKenzie,  Medford MA
 771     1.48  Rachel Cavanaugh,  Salem NH
 772     1.48  Elizabeth Beshara,  Salem NH
 773     1.47  Gloria Manna,  Johnston RI
 774     1.47  Reginald Harvey,  Wallingford CT
 775     1.47  John Urciuoli,  Wakefield RI
 776     1.45  J Sun-Ming Lee,  West Hartford CT
 777     1.43  Michael Novosel,  Cromwell CT
 778     1.43  Carol Novosel,  Cromwell CT
 779     1.42  Sandra Sobel,  W Hartford CT
 780     1.42  Stanley Kerry,  West Hartford CT
 781     1.42  Nancy Stangel,  Windsor CT
 782     1.42  David Aronson,  Brookline MA
 783     1.42  Mark Yesley,  Newton MA
 784     1.40  Joanna Gleason,  Chestnut Hill MA
 785     1.40  Ellen Suvalle,  Framingham MA
 786     1.40  Michael Suvalle,  Framingham MA
 787     1.39  Ann Barton,  Stamford CT
 788     1.39  Deborah Neiman,  Stamford CT
 789     1.36  Helaine Allen,  Boston MA
 790     1.36  Judy Caccioli,  Centerville MA
 791     1.36  Gregory Woods,  Westport CT
 792     1.36  Barbara Brink,  Mashpee MA
 793     1.32  Elaine Newburg,  Marblehead MA
 794     1.32  Ronald Newburg,  Marblehead MA
 795     1.32  Yeong-Long Shiue,  Manchester CT
 796     1.32  Edmond Cabana,  Blackstone MA
 797     1.32  Thomas Goodwin,  Lewiston ME
 798     1.32  Laurie Endsley,  Clinton MA
 799     1.32  Claudia Hurley,  Westfield MA
 800     1.32  Sharra Canan,  Holden MA
 801     1.32  Lenny Russman,  Madison CT
 802     1.32  Patricia Kelleher,  Milton MA
 803     1.32  Timothy Goodwin,  Standish ME
 804     1.31  David Prentiss,  Providence RI
 805     1.30  Ron Noble,  No Providence RI
 806     1.28  Anne McCune,  Keene NH
 807     1.28  Jonathan Clark,  Branford CT
 808     1.28  James Nowill,  Florence MA
 809     1.28  Adam Parrish,  Sandwich MA
 810     1.27  Roman Solecki,  Stafford Spgs CT
 811     1.27  Lester Lipsky,  Storrs Manfld CT
 812     1.26  Frank Jenkins,  Sherbon MA
 813     1.26  Robert Lavin,  East Longmeadow MA
 814     1.26  Susan Bianchi,  Boston MA
 815     1.25  Jatin Mehta,  Trumbull CT
 816     1.25  Carolyn Robins,  Wellesley MA
 817     1.25  Phyllis Maxwell,  Sudbury MA
 818     1.24  Tim Sullivan,  Avon CT
 819     1.24  Brian Hogan,  Avon CT
 820     1.21  Margaret Mahland,  Cape  Coral FL
 821     1.21  P Berger,  Southborough MA
 822     1.21  Samuel Hanna,  West Roxbury MA
 823     1.18  Edward Weisberger,  Wayland MA
 824     1.16  Jacqueline Eby,  Wellesley MA
 825     1.16  Alice Hummel,  Cheshire CT
 826     1.16  Terry Kay Bargar,  Andover MA
 827     1.16  Helen Kobernusz,  Madison CT
 828     1.16  Richard Bargar,  Andover MA
 829     1.16  Rebecca Ames,  Wellesley MA
 830     1.15  Jesse Whittemore,  Guilford CT
 831     1.15  Jean Wood,  Concord MA
 832     1.15  J Pamela Cooney,  W Hyannisprt MA
 833     1.15  Tom Cooney,  W Hyannisprt MA
 834     1.14  Margarita Bernstine,  Boston MA
 835     1.14  Peter Zucker,  Watertown MA
 836     1.14  Laura Poulton,  North Dartmouth MA
 837     1.14  Rachel Morton,  Stoughton MA
 838     1.14  Richard Reid,  N Dartmouth MA
 839     1.14  Louis Russo,  Auburndale MA
 840     1.12  Addie Specyalski,  Ashford CT
 841     1.12  Judy Senkbeil,  Windham CT
 842     1.12  Barry Depristo,  Bluffton SC
 843     1.12  Betsy Depristo,  Bluffton SC
 844     1.09  Marilyn Barker,  Fort Myers FL
 845     1.09  Sylvia Keyes,  Bridgewater MA
 846     1.07  Rudolf Brautigam,  Dorchester Cent MA
 847     1.07  Jonathan Guttmacher,  Dorchester Cent MA
 848     1.05  Shirley Beebee,  Acton MA
 849     1.05  Valerie Johnson,  Boxford MA
 850     1.05  Connie Chabot,  North Andover MA
 851     1.05  Doreen Cassidy,  Andover MA
 852     1.04  Timothy Walker,  Boxford MA
 853     1.03  Dan Rice,  Milton MA
 854     1.03  Sheelendra Kulkarni,  Acton MA
 855     1.03  Kathy Centorino,  Chestnut Hill MA
 856     1.01  Richard Davenport,  Brewster MA
 857     1.01  Leo Sartori,  Granby MA
 858     0.99  Harriet Samuels,  Lenox MA
 859     0.99  Verna Macleod,  Halifax NS
 860     0.99  Ronald Klein,  Southborough MA
 861     0.99  Edward Aron,  Needham MA
 862     0.99  Robert Anastasi,  Lenox MA
 863     0.99  Cheryl Barenberg,  Framingham MA
 864     0.99  Joyce Pearson,  Framingham MA
 865     0.98  Athena Panagopoulos,  Lynn MA
 866     0.92  Janice Ward,  Greenville RI
 867     0.92  Allen Sweet,  Ogonquit ME
 868     0.90  Jay Tang,  Sharon MA
 869     0.90  Barry Margolin,  Arlington MA
 870     0.90  James Jones Jr,  Jamaica Plain MA
 871     0.90  Leo Zelevinsky,  Sharon MA
 872     0.89  Valerie Del Padre,  Cumberland RI
 873     0.89  Beatrice Martini,  N Providence RI
 874     0.88  Barbara Mason,  West Hartford CT
 875     0.88  Deborah Simpson,  Longmeadow MA
 876     0.88  Sally Zigmond,  Amherst MA
 877     0.88  Kevin Mayew,  Brookline MA
 878     0.88  Paul Norman,  Manchester CT
 879     0.88  Renee Janow,  West Hartford CT
 880     0.88  Saundra Gotch,  Framingham MA
 881     0.88  John Goldman,  Newton Center MA
 882     0.88  Melinda Reach,  Blue Hill ME
 883     0.88  Judith Collins,  Longmeadow MA
 884     0.88  Sam Dillon,  Storrs CT
 885     0.88  Elizabeth Lincoln,  Longmeadow MA
 886     0.88  Norann Coggins,  Suffield CT
 887     0.88  Linda Beizer,  Avon CT
 888     0.88  Kate Spencer,  Montague MA
 889     0.88  Ruth Steinberg,  Newton MA
 890     0.88  Joan Stroup,  Vernon CT
 891     0.88  Lise Dutil,  Hampden MA
 892     0.87  John Dinius,  Canton CT
 893     0.87  Arthur Shahian,  Newburyport MA
 894     0.87  Jack McKinnon,  Andover MA
 895     0.87  James Larson,  Portland CT
 896     0.86  Ann Jacobs,  Stow MA
 897     0.85  Teresa Kronfeld,  Palm City FL
 898     0.85  Louis Kronfeld,  Palm City FL
 899     0.84  Roberta Boyajian,  E Greenwich RI
 900     0.84  Rachel Kaufman,  Wellington FL
 901     0.83  Barbara Barrette,  Plainfield CT
 902     0.83  Vera Molloy,  Cranston RI
 903     0.81  Arthur Crystal,  Fairfield CT
 904     0.81  Debbie Benner,  Fairfield CT
 905     0.81  Bert Chang,  Westford MA
 906     0.81  William Griffin,  Westford MA
 907     0.79  Marian Hoffart,  Needham MA
 908     0.79  Ethel Blumenthal,  Brookline MA
 909     0.79  Midge Pappas,  Bronx NY
 910     0.79  Jane Hankin,  Purchase NY
 911     0.78  Cordelia McCuaig,  Vero Beach FL
 912     0.78  Seth Milliken,  Vero Beach FL
 913     0.77  Patricia Connolly,  Simsbury CT
 914     0.77  Linda Mirchandani,  Swansea MA
 915     0.77  Roberta Carpenter,  Newport RI
 916     0.77  Richard Haverland,  Vero Beach FL
 917     0.77  Graeme Bell,  Little Compton RI
 918     0.76  Katherine Bovey,  Carlisle MA
 919     0.74  Diane Walsh,  Dedham MA
 920     0.74  Ava Schutzman,  Nashua NH
 921     0.71  Cornelia Cockrell,  Bedford NH
 922     0.71  Ruth Subers,  Antrim NH
 923     0.70  Woody Bliss,  Weston CT
 924     0.70  David McKinney,  Hobe Sound FL
 925     0.67  Ellen Oasis,  Sudbury MA
 926     0.67  Donna Bauman,  Weston CT
 927     0.67  Susan Byron,  Norwalk CT
 928     0.67  William Hicks,  Wayland MA
 929     0.66  Nicholas Blazensky,  Westerly RI
 930     0.66  Shirley Samansky,  Chestnut Hill MA
 931     0.66  Marlene Myers,  Longmeadow MA
 932     0.66  Katherine Meyer,  Marion MA
 933     0.66  Marcia Wilk,  Framingham MA
 934     0.66  Richard Meyer,  Marion MA
 935     0.66  Barbara Doyle,  Chestnut Hill MA
 936     0.66  Renee Grabiner,  Lexington MA
 937     0.66  Carol Costigan,  Springfield MA
 938     0.66  Roger Pikor,  West Hartford CT
 939     0.66  Marilyn Pikor,  West Hartford CT
 940     0.66  Maxine Cechvala,  South Hadley MA
 941     0.66  Sandra Blazensky,  Westerly RI
 942     0.66  Selma Cooley,  Springfield MA
 943     0.66  Patricia Roth,  W Hartford CT
 944     0.66  Joseph Stanganelli,  Malden MA
 945     0.62  Lois Alexander,  Sherborn MA
 946     0.61  Patricia Mangan,  Somers NY
 947     0.60  Clauda Gifford,  Westport MA
 948     0.60  Beth Jenkins,  Sherborn MA
 949     0.56  Lucia Enica,  Belmont MA
 950     0.55  Barbara Fontaine,  Wakefield RI
 951     0.55  Roger Bell,  Lincoln MA
 952     0.55  Lee (Lydia) Capobianco,  Jamestown RI
 953     0.54  Lori Black,  New York NY
 954     0.54  Carolyn Carter,  New York NY
 955     0.48  Mary Gagnon,  No Kingstown RI
 956     0.48  Beverley Lamarre,  N Providence RI
 957     0.48  Marilyn Kilcline,  Warwick RI
 958     0.48  Daniel Jablonski,  Stoneham MA
 959     0.48  Suresh Patel,  Chelmsford MA
 960     0.48  Jo- Anne Krikorian,  Warwick RI
 961     0.47  Peter Manzon,  Waltham MA
 962     0.46  John Pararas,  Needham MA
 963     0.44  Arline Small,  Bloomfield CT
 964     0.44  Sally Kirtley,  North Granby CT
 965     0.44  Constance Lampert,  Wayland MA
 966     0.44  William Wood,  Norwalk CT
 967     0.44  Barbara Moore,  Darien CT
 968     0.44  Maureen Berggren,  Quincy MA
 969     0.44  Brenda Hussey,  Hingham MA
 970     0.43  Mary Ellen Lemieux,  E Longmeadow MA
 971     0.43  Joan C Marsh,  Springfield MA
 972     0.40  Robert Egan,  Fitchburg MA
 973     0.40  Jane Egan,  Fitchburg MA
 974     0.39  Mary Ryder Wright,  Loudonville NY
 975     0.39  Lois Haggerty,  Belmont MA
 976     0.39  Marguerite Verani,  Scottsdale AZ
 977     0.39  Barbara Falkin,  West Hartford CT
 978     0.39  Kathleen Carr,  Scotia NY
 979     0.39  Kay Lang,  Albany NY
 980     0.39  Sandra Zieky,  West Hartford CT
 981     0.38  Jill Vigra,  N Eastham MA
 982     0.33  Lois Goldberg,  Quincy MA
 983     0.33  Calvin Goldberg,  Quincy MA
 984     0.28  Elizabeth Young,  Tyngsborough MA
 985     0.28  Dolores Garabedian,  Dracut MA
 986     0.28  David Tracy,  Glastonbury CT
 987     0.28  Edward Wilson,  Airmont NY
 988     0.28  Anna Bedrosian,  Andover MA
 989     0.28  Paul Fagan,  Suffern NY
 990     0.24  Richard Benedict,  Avon CT
 991     0.22  Jackie Stone,  Greenwich CT
 992     0.22  Leonard Strang,  Billerica MA
 993     0.22  Michael Howard,  Burlington MA
 994     0.20  Helma Strauss,  Hartford CT
 995     0.20  Carolyn Weiser,  Woburn MA
 996     0.20  Deborah Walsh,  Coventry CT


Total Masterpoints reported:  6977.45


Players selected: 996 out of 1075
